﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","TO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/TO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:36","",""
"Notes","Elus au scrutin indirect : En vertu de l'Article 59 de la Constitution de 2010, l'Assemblée législative se compose des représentants de la noblesse (au nombre de neuf actuellement), des représentants du peuple (actuellement 17) et de tous les membres du Gouvernement. Le Gouvernement ne peut compter plus de quatre personnes non élues à l'Assemblée législative (Article 51). L'Assemblée législative peut donc compter jusqu'à 30 membres.

Le nouveau Gouvernement, formé en décembre 2021, comprend un membre non élu, ce qui porte le nombre total de membres de l'Assemblé législative à 27.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","30","2022-12-01"," "
"2021-12","30","2021-12-01","2022-11-30"
"2021-11","30","2021-11-01","2021-11-30"
"2021-01","30","2021-01-01","2021-10-31"
"2020-01","30","2020-01-01","2020-12-31"
"2018-01","30","2018-01-01","2019-12-31"
"2017-12","30","2017-12-01","2017-12-31"
"2017-11","30","2017-11-01","2017-11-30"
"2017-01","30","2017-01-01","2017-10-31"
"2016-12","30","2016-12-01","2016-12-31"
"2005-03","30","2005-03-01","2016-11-30"
