﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","24.0","2023-12-01"," "
"2023-01","22.0","2023-01-01","2023-11-30"
"2020-08","18.8","2020-08-01","2022-12-31"
"2020-05","12.2","2020-05-01","2020-07-31"
"2017-06","10.6","2017-06-01","2020-04-30"
"2013-01","6.4","2013-01-01","2017-05-31"
"2011-08","4.3","2011-08-01","2012-12-31"
"2009-01","6.5","2009-01-01","2011-07-31"
"2008-11","4.3","2008-11-01","2008-12-31"
"2008-10","6.5","2008-10-01","2008-10-31"
"2008-05","3.1","2008-05-01","2008-09-30"
"2007-01","4.3","2007-01-01","2008-04-30"
"2005-08","5.1","2005-08-01","2006-12-31"
"2002-10","7.7","2002-10-01","2005-07-31"
"1999-09","12.8","1999-09-01","2002-09-30"
"1998-01","10.0","1998-01-01","1999-08-31"
"1997-01","8.5","1997-01-01","1997-12-31"
"1995-12","10.0","1995-12-01","1996-12-31"
