﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:09","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","16","2023-12-01"," "
"2023-09","12","2023-09-01","2023-11-30"
"2022-12","11","2022-12-01","2023-08-31"
"2022-08","10","2022-08-01","2022-11-30"
"2021-12","9","2021-12-01","2022-07-31"
"2019-12","7","2019-12-01","2021-11-30"
"2018-10","5","2018-10-01","2019-11-30"
"2018-09","2","2018-09-01","2018-09-30"
"2013-09","4","2013-09-01","2018-08-31"
"2008-11","9","2008-11-01","2013-08-31"
"2008-10","8","2008-10-01","2008-10-31"
"2007-11","9","2007-11-01","2008-09-30"
"2007-10","8","2007-10-01","2007-10-31"
"2003-10","7","2003-10-01","2007-09-30"
"1987-01","2","1987-01-01","2003-09-30"
"1983-01","1","1983-01-01","1986-12-31"
"1978-01","3","1978-01-01","1982-12-31"
"1972-01","1","1972-01-01","1977-12-31"
