﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:47","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","19.0","2022-12-01"," "
"2022-10","16.7","2022-10-01","2022-11-30"
"2020-10","26.2","2020-10-01","2022-09-30"
"2014-01","21.4","2014-01-01","2020-09-30"
"2013-01","16.7","2013-01-01","2013-12-31"
"2010-10","21.4","2010-10-01","2012-12-31"
"2010-01","16.7","2010-01-01","2010-09-30"
"2009-01","19.0","2009-01-01","2009-12-31"
"2008-01","14.3","2008-01-01","2008-12-31"
"2007-01","11.9","2007-01-01","2007-12-31"
"2006-10","14.3","2006-10-01","2006-12-31"
"2002-10","16.7","2002-10-01","2006-09-30"
"2000-11","7.1","2000-11-01","2002-09-30"
"1998-09","28.6","1998-09-01","2000-10-31"
"1990-11","4.5","1990-11-01","1998-08-31"
