﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","RO-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/RO-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:16","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président par intérim de la Chambre des députés","Alfred-Robert Simonis","1985","Non","2023-06-15","Elu le 15 juin 2023.","2023-06-01"," "
"2021-12","Président par intérim de la Chambre des députés","Ion-Marcel Ciolacu","1967","Non","2021-11-23","Elu le 23 nov. 2021.","2021-12-01","2023-05-31"
"2021-11","Président par intérim de la Chambre des Députés","Ion-Marcel Ciolacu","1967","Non","2021-11-23","Elu le 23 nov. 2021.","2021-11-01","2021-11-30"
"2021-10","Président par intérim de la Chambre des Députés","Florin-Claudiu Roman","1974","Non","2021-10-13","Du 13 oct. 2021.","2021-10-01","2021-10-31"
"2020-12","Président de la Chambre des Députés","Ludovic Orban","1963","Non","2020-12-21","Elu le 21 déc. 2020.","2020-12-01","2021-09-30"
"2020-01","Président de la Chambre des Députés","Ion-Marcel Ciolacu","1967","Non","2019-05-29","Elu de 29 May 2019","2020-01-01","2020-11-30"
"2019-10","Président de la Chambre des Députés","Ion-Marcel Ciolacu","1967","Non","2019-05-29","Elu de 29 May 2019.","2019-10-01","2019-12-31"
"2019-05","Président de la Chambre des Députés","Ion-Marcel Ciolacu","1967","Non","2019-05-29","Elu le 29 mai 2019.","2019-05-01","2019-09-30"
"2018-01","Président de la Chambre des Députés","Nicolae-Liviu Dragnea","1962","Non","2016-12-21","","2018-01-01","2019-04-30"
