﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","KW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/KW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:49","",""
"Notes","Directly elected: 50 members are directly elected. At least one of them will join the Cabinet. (It is not possible to simultaneously serve in the Cabinet and as an MP. Therefore the number of directly elected MPs will decrease by the number appointed to the Cabinet). MPs who join the Cabinet can resign at any time and take back their parliamentary seats. 

Other: Cabinet ministers who were not elected as members of the National Assembly are considered ex officio members. They can vote at the National Assembly, except in votes of confidence. 

The number of Ministers shall not exceed one third (currently 16) of the number of elected members of the National Assembly. They must include at least one member of the National Assembly. ","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2024-02","65","2024-02-01"," "
"2024-01","65","2024-01-01","2024-01-31"
"2023-03","65","2023-03-01","2023-12-31"
"2023-01","65","2023-01-01","2023-02-28"
"2022-10","65","2022-10-01","2022-12-31"
"2022-08","65","2022-08-01","2022-09-30"
"2021-12","65","2021-12-01","2022-07-31"
"2021-01","65","2021-01-01","2021-11-30"
"2020-12","65","2020-12-01","2020-12-31"
"2016-12","65","2016-12-01","2020-11-30"
"2016-11","65","2016-11-01","2016-11-30"
"2015-01","65","2015-01-01","2016-10-31"
"2014-04","65","2014-04-01","2014-12-31"
"2013-07","65","2013-07-01","2014-03-31"
"2013-01","65","2013-01-01","2013-06-30"
"2005-01","65","2005-01-01","2012-12-31"
