﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:21","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2021-12","63","2021-12-01"," "
"2019-10","65","2019-10-01","2021-11-30"
"2014-11","63","2014-11-01","2019-09-30"
"2014-10","62","2014-10-01","2014-10-31"
"2004-10","63","2004-10-01","2014-09-30"
"1999-01","47","1999-01-01","2004-09-30"
"1989-01","40","1989-01-01","1998-12-31"
"1984-01","39","1984-01-01","1988-12-31"
"1974-01","37","1974-01-01","1983-12-31"
"1969-01","36","1969-01-01","1973-12-31"
"1965-03","31","1965-03-01","1968-12-31"
