﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","US-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/US-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:12","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-10","25.0","2023-10-01"," "
"2023-09","24.2","2023-09-01","2023-09-30"
"2022-12","25.0","2022-12-01","2023-08-31"
"2022-11","25.3","2022-11-01","2022-11-30"
"2021-01","24.0","2021-01-01","2022-10-31"
"2020-12","25.0","2020-12-01","2020-12-31"
"2020-11","25.5","2020-11-01","2020-11-30"
"2018-12","25.0","2018-12-01","2020-10-31"
"2018-11","24.0","2018-11-01","2018-11-30"
"2018-09","23.0","2018-09-01","2018-10-31"
"2018-08","23.2","2018-08-01","2018-08-31"
"2018-06","23.0","2018-06-01","2018-07-31"
"2018-05","22.0","2018-05-01","2018-05-31"
"2018-04","23.0","2018-04-01","2018-04-30"
"2018-01","22.0","2018-01-01","2018-03-31"
"2016-12","21.0","2016-12-01","2017-12-31"
"2016-11","21.2","2016-11-01","2016-11-30"
"2015-01","20.0","2015-01-01","2016-10-31"
"2014-11","","2014-11-01","2014-12-31"
"2012-01","20.0","2012-01-01","2014-10-31"
"2010-11","17.0","2010-11-01","2011-12-31"
"2009-01","15.3","2009-01-01","2010-10-31"
"2008-12","17.2","2008-12-01","2008-12-31"
"2008-11","17.0","2008-11-01","2008-11-30"
"2006-11","16.0","2006-11-01","2008-10-31"
"2004-11","14.0","2004-11-01","2006-10-31"
"2000-11","13.0","2000-11-01","2004-10-31"
"1996-11","9.0","1996-11-01","2000-10-31"
"1994-11","8.0","1994-11-01","1996-10-31"
"1992-11","7.0","1992-11-01","1994-10-31"
"1988-11","2.0","1988-11-01","1992-10-31"
"1986-11","2.0","1986-11-01","1988-10-31"
"1978-11","2.0","1978-11-01","1986-10-31"
"1974-11","0.0","1974-11-01","1978-10-31"
"1972-11","2.0","1972-11-01","1974-10-31"
"1968-11","1.0","1968-11-01","1972-10-31"
"1960-11","2.0","1960-11-01","1968-10-31"
"1956-11","1.0","1956-11-01","1960-10-31"
"1954-11","3.0","1954-11-01","1956-10-31"
"1948-11","1.0","1948-11-01","1954-10-31"
"1946-11","0.0","1946-11-01","1948-10-31"
