﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","PG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/PG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:41","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-11","2.7","2023-11-01"," "
"2022-09","1.7","2022-09-01","2023-10-31"
"2022-07","1.8","2022-07-01","2022-08-31"
"2019-09","0.0","2019-09-01","2022-06-30"
"2017-07","0.0","2017-07-01","2019-08-31"
"2012-06","2.7","2012-06-01","2017-06-30"
"2002-06","0.9","2002-06-01","2012-05-31"
"1998-01","1.8","1998-01-01","2002-05-31"
"1987-01","0.0","1987-01-01","1997-12-31"
"1982-01","0.9","1982-01-01","1986-12-31"
"1977-01","1.8","1977-01-01","1981-12-31"
