﻿"Titre","Données historiques sur Des sessions extraordinaires peuvent avoir lieu","",""
"Période de référence","2013 - 2024","",""
"ID du champ","extra_sessions_held","",""
"Nom du champ","Des sessions extraordinaires peuvent avoir lieu","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/extra_sessions_held","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/extra_sessions_held/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:07","",""
"
"
"Mis à jour le","Des sessions extraordinaires peuvent avoir lieu","Date from","Date to"
"2022-02","Juillet","2022-02-27"," "
"2022-02","Août","2022-02-27"," "
"2013-01","Janvier","2013-01-01","2022-02-26"
"2013-01","Février","2013-01-01","2022-02-26"
"2013-01","Mars","2013-01-01","2022-02-26"
"2013-01","Juillet","2013-01-01","2022-02-26"
"2013-01","Août","2013-01-01","2022-02-26"
"2013-01","Septembre","2013-01-01","2022-02-26"
