﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:01","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","37.5","2022-12-01"," "
"2020-02","34.4","2020-02-01","2022-11-30"
"2019-12","38.1","2019-12-01","2020-01-31"
"2016-12","25.0","2016-12-01","2019-11-30"
"2014-12","21.9","2014-12-01","2016-11-30"
"2014-01","12.9","2014-01-01","2014-11-30"
"2011-01","12.5","2011-01-01","2013-12-31"
"2010-01","14.3","2010-01-01","2010-12-31"
"2009-12","12.5","2009-12-01","2009-12-31"
"2008-01","18.8","2008-01-01","2009-11-30"
"2007-01","13.9","2007-01-01","2007-12-31"
"2005-05","12.9","2005-05-01","2006-12-31"
"2000-01","18.8","2000-01-01","2005-04-30"
"1995-01","9.4","1995-01-01","1999-12-31"
"1990-01","16.7","1990-01-01","1994-12-31"
"1985-01","10.0","1985-01-01","1989-12-31"
"1980-01","13.3","1980-01-01","1984-12-31"
