﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","BD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/BD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:48","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","169356","2021-01-01"," "
"2015-01","161201","2015-01-01","2020-12-31"
"2014-01","159405","2014-01-01","2014-12-31"
"2013-01","157571","2013-01-01","2013-12-31"
"2012-01","155727","2012-01-01","2012-12-31"
"2011-01","153912","2011-01-01","2011-12-31"
"2010-01","152149","2010-01-01","2010-12-31"
"2009-01","150455","2009-01-01","2009-12-31"
"2008-01","148806","2008-01-01","2008-12-31"
"2007-01","147139","2007-01-01","2007-12-31"
"2006-01","145368","2006-01-01","2006-12-31"
"2005-01","143431","2005-01-01","2005-12-31"
"2004-01","141307","2004-01-01","2004-12-31"
"2003-01","139019","2003-01-01","2003-12-31"
"2002-01","136601","2002-01-01","2002-12-31"
"2001-01","134107","2001-01-01","2001-12-31"
"2000-01","131581","2000-01-01","2000-12-31"
"1999-01","129030","1999-01-01","1999-12-31"
"1998-01","126448","1998-01-01","1998-12-31"
"1997-01","123855","1997-01-01","1997-12-31"
"1996-01","121270","1996-01-01","1996-12-31"
"1995-01","118707","1995-01-01","1995-12-31"
"1994-01","116182","1994-01-01","1994-12-31"
"1993-01","113695","1993-01-01","1993-12-31"
"1992-01","111222","1992-01-01","1992-12-31"
"1991-01","108727","1991-01-01","1991-12-31"
"1990-01","106189","1990-01-01","1990-12-31"
"1989-01","103599","1989-01-01","1989-12-31"
"1988-01","100975","1988-01-01","1988-12-31"
"1987-01","98344","1987-01-01","1987-12-31"
"1986-01","95742","1986-01-01","1986-12-31"
"1985-01","93200","1985-01-01","1985-12-31"
"1984-01","90732","1984-01-01","1984-12-31"
"1983-01","88338","1983-01-01","1983-12-31"
"1982-01","86007","1982-01-01","1982-12-31"
"1981-01","83721","1981-01-01","1981-12-31"
"1980-01","81471","1980-01-01","1980-12-31"
"1979-01","79237","1979-01-01","1979-12-31"
"1978-01","77034","1978-01-01","1978-12-31"
"1977-01","74926","1977-01-01","1977-12-31"
"1976-01","72999","1976-01-01","1976-12-31"
"1975-01","71306","1975-01-01","1975-12-31"
"1974-01","69884","1974-01-01","1974-12-31"
"1973-01","68691","1973-01-01","1973-12-31"
"1972-01","67597","1972-01-01","1972-12-31"
"1971-01","66425","1971-01-01","1971-12-31"
"1970-01","65048","1970-01-01","1970-12-31"
"1969-01","63417","1969-01-01","1969-12-31"
"1968-01","61579","1968-01-01","1968-12-31"
"1967-01","59621","1967-01-01","1967-12-31"
"1966-01","57673","1966-01-01","1966-12-31"
"1965-01","55834","1965-01-01","1965-12-31"
"1964-01","54129","1964-01-01","1964-12-31"
"1963-01","52532","1963-01-01","1963-12-31"
"1962-01","51030","1962-01-01","1962-12-31"
"1961-01","49593","1961-01-01","1961-12-31"
"1960-01","48200","1960-01-01","1960-12-31"
"1959-01","46847","1959-01-01","1959-12-31"
"1958-01","45546","1958-01-01","1958-12-31"
"1957-01","44315","1957-01-01","1957-12-31"
"1956-01","43170","1956-01-01","1956-12-31"
"1955-01","42122","1955-01-01","1955-12-31"
"1954-01","41169","1954-01-01","1954-12-31"
"1953-01","40300","1953-01-01","1953-12-31"
"1952-01","39491","1952-01-01","1952-12-31"
"1951-01","38705","1951-01-01","1951-12-31"
"1945-01","37895","1945-01-01","1950-12-31"
