﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","HT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/HT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:09","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-01","0","2020-01-01"," "
"2017-03","118","2017-03-01","2019-12-31"
"2016-12","117","2016-12-01","2017-02-28"
"2015-12","92","2015-12-01","2016-11-30"
"2010-11","95","2010-11-01","2015-11-30"
"2006-12","98","2006-12-01","2010-10-31"
"2006-11","88","2006-11-01","2006-11-30"
"2006-06","82","2006-06-01","2006-10-31"
"2006-05","99","2006-05-01","2006-05-31"
"2000-05","83","2000-05-01","2006-04-30"
"1998-01","80","1998-01-01","2000-04-30"
"1997-01","83","1997-01-01","1997-12-31"
"1994-01","80","1994-01-01","1996-12-31"
"1990-01","83","1990-01-01","1993-12-31"
"1988-01","77","1988-01-01","1989-12-31"
"1984-01","59","1984-01-01","1987-12-31"
"1961-01","58","1961-01-01","1983-12-31"
"1946-01","37","1946-01-01","1960-12-31"
