﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","CO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/CO/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","183989","2022-01-01","2022-02-28"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","183989","2021-01-01","2021-06-30"
"2020-12","179959","2020-12-01","2020-12-31"
"2020-07","179959","2020-07-01","2020-11-30"
"2019-01","179959","2019-01-01","2020-06-30"
"2018-08","179959","2018-08-01","2018-12-31"
"2015-01","179959","2015-01-01","2018-07-31"
"2014-01","178328","2014-01-01","2014-12-31"
"2013-01","176653","2013-01-01","2013-12-31"
"2012-01","174929","2012-01-01","2012-12-31"
"2011-01","173160","2011-01-01","2011-12-31"
"2010-01","171336","2010-01-01","2010-12-31"
"2009-01","169463","2009-01-01","2009-12-31"
"2008-01","167545","2008-01-01","2008-12-31"
"2007-01","165578","2007-01-01","2007-12-31"
"2006-01","163567","2006-01-01","2006-12-31"
"2005-01","161515","2005-01-01","2005-12-31"
