﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","JO-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/JO-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 04:07:25","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président de la Chambre des représentants","Ahmad Al Safadi","1967","Non","2022-11-13","Elu le  13 nov. 2022, réélu le 11 oct. 2023.","2023-10-01"," "
"2022-11","Président de la Chambre des représentants","Ahmad Al Safadi","1967","Non","2022-11-13","Elu le  13 nov. 2022.","2022-11-01","2023-09-30"
"2021-12","Président de la Chambre des représentants","Abdel-Karim Deghmi","1955","Non","2021-11-15","Elu le 15 nov. 2021.","2021-12-01","2022-10-31"
"2021-11","Président de la Chambre des Représentants","Abdel-Karim Deghmi","1955","Non","2021-11-15","Elu le 15 nov. 2021.","2021-11-01","2021-11-30"
"2020-12","Président de la Chambre des Représentants","Abdelmonem Al-Odat","1973","Non","2020-12-10","Elu le 10 déc. 2020.","2020-12-01","2021-10-31"
"2020-01","Président de la Chambre des Représentants","Atef Tarawneh","1954","Non","2013-11-03","","2020-01-01","2020-11-30"
"2019-04","Speaker of the House of Representatives","Atef Tarawneh","1954","Non","2013-11-03","","2019-04-01","2019-12-31"
"2018-01","Président de la Chambre des Représentants","Atef Tarawneh","1954","Non","2013-11-03","","2018-01-01","2019-03-31"
