﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","HU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/HU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AHU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","48794","2022-01-01","2022-03-31"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","48794","2021-01-01","2021-08-31"
"2020-12","49166","2020-12-01","2020-12-31"
"2020-01","49166","2020-01-01","2020-11-30"
"2019-01","49166","2019-01-01","2019-12-31"
"2018-06","49166","2018-06-01","2018-12-31"
"2018-05","49166","2018-05-01","2018-05-31"
"2018-04","49166","2018-04-01","2018-04-30"
"2018-01","49166","2018-01-01","2018-03-31"
"2017-01","49166","2017-01-01","2017-12-31"
"2016-12","49166","2016-12-01","2016-12-31"
"2015-01","49166","2015-01-01","2016-11-30"
"2014-12","49312","2014-12-01","2014-12-31"
"2014-04","49312","2014-04-01","2014-11-30"
"2014-01","49312","2014-01-01","2014-03-31"
"2013-01","49457","2013-01-01","2013-12-31"
"2012-01","49598","2012-01-01","2012-12-31"
"2011-01","49739","2011-01-01","2011-12-31"
"2010-04","49889","2010-04-01","2010-12-31"
"2010-01","49889","2010-01-01","2010-03-31"
"2009-01","50045","2009-01-01","2009-12-31"
"2008-01","50206","2008-01-01","2008-12-31"
"2007-01","50372","2007-01-01","2007-12-31"
"2006-01","50533","2006-01-01","2006-12-31"
"2005-01","50683","2005-01-01","2005-12-31"
