﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/BG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:12","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-06","176","2024-06-01"," "
"2023-12","179","2023-12-01","2024-05-31"
"2022-10","182","2022-10-01","2023-11-30"
"2021-12","186","2021-12-01","2022-09-30"
"2021-11","183","2021-11-01","2021-11-30"
"2021-07","181","2021-07-01","2021-10-31"
"2021-04","183","2021-04-01","2021-06-30"
"2020-12","175","2020-12-01","2021-03-31"
"2019-12","176","2019-12-01","2020-11-30"
"2018-12","178","2018-12-01","2019-11-30"
