﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:03","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","40","2023-12-01"," "
"2022-12","39","2022-12-01","2023-11-30"
"2021-12","41","2021-12-01","2022-11-30"
"2021-07","40","2021-07-01","2021-11-30"
"2019-12","25","2019-12-01","2021-06-30"
"2019-02","26","2019-02-01","2019-11-30"
"2016-12","23","2016-12-01","2019-01-31"
"2015-02","22","2015-02-01","2016-11-30"
"2014-12","21","2014-12-01","2015-01-31"
"2014-11","18","2014-11-01","2014-11-30"
"2010-11","19","2010-11-01","2014-10-31"
"2009-07","24","2009-07-01","2010-10-31"
"2009-04","26","2009-04-01","2009-06-30"
"2005-03","22","2005-03-01","2009-03-31"
"2001-02","16","2001-02-01","2005-02-28"
"1998-01","8","1998-01-01","2001-01-31"
"1994-01","5","1994-01-01","1997-12-31"
"1990-01","8","1990-01-01","1993-12-31"
