﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BF-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BF-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:28","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-11","12","2022-11-01"," "
"2022-03","14","2022-03-01","2022-10-31"
"2020-11","8","2020-11-01","2022-02-28"
"2018-12","17","2018-12-01","2020-10-31"
"2016-12","14","2016-12-01","2018-11-30"
"2014-12","12","2014-12-01","2016-11-30"
"2014-01","24","2014-01-01","2014-11-30"
"2012-01","20","2012-01-01","2013-12-31"
"2011-01","13","2011-01-01","2011-12-31"
"2010-01","17","2010-01-01","2010-12-31"
"2007-05","13","2007-05-01","2009-12-31"
"2007-01","17","2007-01-01","2007-04-30"
"2002-05","13","2002-05-01","2006-12-31"
"1992-01","6","1992-01-01","2002-04-30"
"1978-01","1","1978-01-01","1991-12-31"
"1970-01","0","1970-01-01","1977-12-31"
