﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 00:07:22","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-11","5.6","2023-11-01"," "
"2020-12","11.1","2020-12-01","2023-10-31"
"2019-07","19.4","2019-07-01","2020-11-30"
"2016-12","20.6","2016-12-01","2019-06-30"
"2016-01","19.0","2016-01-01","2016-11-30"
"2015-01","","2015-01-01","2015-12-31"
"2012-01","12.2","2012-01-01","2014-12-31"
"2010-10","11.1","2010-10-01","2011-12-31"
"2008-04","15.2","2008-04-01","2010-09-30"
"2003-01","11.1","2003-01-01","2008-03-31"
"2002-01","7.8","2002-01-01","2002-12-31"
"2001-03","11.1","2001-03-01","2001-12-31"
"1970-09","7.8","1970-09-01","2001-02-28"
"1965-08","2.0","1965-08-01","1970-08-31"
"1960-06","0.0","1960-06-01","1965-07-31"
