﻿"Title","Historical data for PPP (Purchasing Power Parity) conversion factor","",""
"Reference period","2012 - 2024","",""
"Field Id","ppp_conversion_factor","",""
"Field name","PPP (Purchasing Power Parity) conversion factor","",""
"Field description","See: https://data.worldbank.org/indicator/PA.NUS.PPP","",""
"Entity type","Country","",""
"Entity code","QA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ppp_conversion_factor","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/ppp_conversion_factor/QA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AQA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:06","",""
"
"
"Updated at","PPP (Purchasing Power Parity) conversion factor","Date from","Date to"
"2022-01","2.80","2022-01-01","2022-12-31"
"2021-01","2.37","2021-01-01","2021-12-31"
"2020-01","2.03","2020-01-01","2020-12-31"
"2019-01","2.41","2019-01-01","2019-12-31"
"2018-01","2.58","2018-01-01","2018-12-31"
"2017-01","2.35","2017-01-01","2017-12-31"
"2016-01","2.50","2016-01-01","2016-12-31"
"2015-01","2.47","2015-01-01","2015-12-31"
"2014-01","2.36","2014-01-01","2014-12-31"
"2013-01","2.24","2013-01-01","2013-12-31"
"2012-01","2.19","2012-01-01","2012-12-31"
