﻿"Title","Historical data for Number of days the parliament/chamber met in plenary, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_days_parl_plen","",""
"Field name","Number of days the parliament/chamber met in plenary, per year","",""
"Field description","This may include virtual sessions. ","",""
"Entity type","Chamber","",""
"Entity code","RU-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_days_parl_plen","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_days_parl_plen/RU-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:09","",""
"
"
"Updated at","Number of days the parliament/chamber met in plenary, per year","Date from","Date to"
"2017-01","23","2017-01-01","2017-12-31"
"2016-01","19","2016-01-01","2016-12-31"
"2015-01","19","2015-01-01","2015-12-31"
"2014-01","22","2014-01-01","2014-12-31"
"2013-01","17","2013-01-01","2013-12-31"
