﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","KE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/KE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:59","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","126809","2021-01-01","2021-11-30"
"2020-12","113005","2020-12-01","2020-12-31"
"2020-01","113005","2020-01-01","2020-11-30"
"2018-01","113005","2018-01-01","2019-12-31"
"2017-08","113005","2017-08-01","2017-12-31"
"2017-01","113005","2017-01-01","2017-07-31"
"2015-01","113005","2015-01-01","2016-12-31"
"2014-01","110105","2014-01-01","2014-12-31"
"2013-03","107242","2013-03-01","2013-12-31"
