﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CH-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CH-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:25","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-10","34.8","2023-10-01"," "
"2022-12","28.9","2022-12-01","2023-09-30"
"2021-11","28.3","2021-11-01","2022-11-30"
"2019-10","26.1","2019-10-01","2021-10-31"
"2015-11","15.2","2015-11-01","2019-09-30"
"2013-01","19.6","2013-01-01","2015-10-31"
"2008-01","21.7","2008-01-01","2012-12-31"
"2007-10","16.7","2007-10-01","2007-12-31"
"2003-10","23.9","2003-10-01","2007-09-30"
"1999-01","19.6","1999-01-01","2003-09-30"
"1995-01","17.4","1995-01-01","1998-12-31"
"1991-01","8.7","1991-01-01","1994-12-31"
"1987-01","10.9","1987-01-01","1990-12-31"
"1979-01","6.5","1979-01-01","1986-12-31"
"1975-01","0.0","1975-01-01","1978-12-31"
"1971-01","2.3","1971-01-01","1974-12-31"
