﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","UY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/UY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:41","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","10","2023-12-01"," "
"2022-12","9","2022-12-01","2023-11-30"
"2020-12","10","2020-12-01","2022-11-30"
"2019-12","9","2019-12-01","2020-11-30"
"2018-12","8","2018-12-01","2019-11-30"
"2015-03","9","2015-03-01","2018-11-30"
"2015-02","8","2015-02-01","2015-02-28"
"2014-01","2","2014-01-01","2015-01-31"
"2009-10","4","2009-10-01","2013-12-31"
"2008-01","3","2008-01-01","2009-09-30"
"2007-01","4","2007-01-01","2007-12-31"
"1999-01","3","1999-01-01","2006-12-31"
"1994-11","2","1994-11-01","1998-12-31"
"1946-11","0","1946-11-01","1994-10-31"
