﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","31.7","2024-02-01"," "
"2021-02","27.4","2021-02-01","2024-01-31"
"2019-12","33.3","2019-12-01","2021-01-31"
"2018-06","31.0","2018-06-01","2019-11-30"
"2018-05","","2018-05-01","2018-05-31"
"2018-04","31.0","2018-04-01","2018-04-30"
"2018-03","","2018-03-01","2018-03-31"
"2015-03","32.1","2015-03-01","2018-02-28"
"2014-03","27.4","2014-03-01","2015-02-28"
"2014-01","26.2","2014-01-01","2014-02-28"
"2013-01","27.4","2013-01-01","2013-12-31"
"2012-03","26.2","2012-03-01","2012-12-31"
"2009-01","19.0","2009-01-01","2012-02-29"
"2006-03","16.7","2006-03-01","2008-12-31"
"2003-03","10.7","2003-03-01","2006-02-28"
"2000-03","9.5","2000-03-01","2003-02-28"
"1999-01","15.5","1999-01-01","2000-02-29"
"1998-01","16.7","1998-01-01","1998-12-31"
"1997-01","15.5","1997-01-01","1997-12-31"
"1994-01","10.7","1994-01-01","1996-12-31"
"1991-01","8.3","1991-01-01","1993-12-31"
"1988-01","11.7","1988-01-01","1990-12-31"
"1985-01","6.7","1985-01-01","1987-12-31"
"1983-01","11.7","1983-01-01","1984-12-31"
"1978-01","7.4","1978-01-01","1982-12-31"
"1976-01","5.6","1976-01-01","1977-12-31"
"1974-01","5.8","1974-01-01","1975-12-31"
"1968-01","3.8","1968-01-01","1973-12-31"
"1966-01","11.5","1966-01-01","1967-12-31"
"1964-01","1.9","1964-01-01","1965-12-31"
"1962-01","3.7","1962-01-01","1963-12-31"
