﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:46","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-03","14","2024-03-01"," "
"2020-05","16","2020-05-01","2024-02-29"
"2016-04","17","2016-04-01","2020-04-30"
"2012-03","9","2012-03-01","2016-03-31"
"2008-03","8","2008-03-01","2012-02-29"
"2004-02","9","2004-02-01","2008-02-29"
"1998-01","10","1998-01-01","2004-01-31"
"1997-11","13","1997-11-01","1997-12-31"
"1996-03","10","1996-03-01","1997-10-31"
"1992-04","9","1992-04-01","1996-02-29"
"1980-05","4","1980-05-01","1992-03-31"
"1975-01","20","1975-01-01","1980-04-30"
"1971-01","18","1971-01-01","1974-12-31"
"1967-01","7","1967-01-01","1970-12-31"
"1963-01","6","1963-01-01","1966-12-31"
"1947-01","0","1947-01-01","1962-12-31"
