﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","NG","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/NG/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 08:06:11","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"1999-01","Yes","1999-01-01"," ",""
"1994-01","No","1994-01-01","1998-12-31",""
"1993-01","Yes","1993-01-01","1993-12-31",""
"1984-01","No","1984-01-01","1992-12-31",""
"1980-01","Yes","1980-01-01","1983-12-31",""
"1966-01","No","1966-01-01","1979-12-31",""
"1961-01","Yes","1961-01-01","1965-12-31",""
