﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 06:07:06","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","40","2022-12-01"," "
"2019-05","44","2019-05-01","2022-11-30"
"2014-05","32","2014-05-01","2019-04-30"
"2013-01","43","2013-01-01","2014-04-30"
"2011-01","41","2011-01-01","2012-12-31"
"2010-01","40","2010-01-01","2010-12-31"
"2009-05","41","2009-05-01","2009-12-31"
"2009-01","40","2009-01-01","2009-04-30"
"2004-05","27","2004-05-01","2008-12-31"
"1999-01","16","1999-01-01","2004-04-30"
"1998-01","10","1998-01-01","1998-12-31"
"1997-01","14","1997-01-01","1997-12-31"
"1994-01","10","1994-01-01","1996-12-31"
"1992-01","17","1992-01-01","1993-12-31"
"1988-01","11","1988-01-01","1991-12-31"
"1983-01","5","1983-01-01","1987-12-31"
"1978-01","8","1978-01-01","1982-12-31"
"1976-01","6","1976-01-01","1977-12-31"
"1971-01","4","1971-01-01","1975-12-31"
"1964-01","1","1964-01-01","1970-12-31"
