﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CD-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CD-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:03","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-04","15.8","2024-04-01"," "
"2021-12","23.9","2021-12-01","2024-03-31"
"2019-05","21.1","2019-05-01","2021-11-30"
"2019-03","19.0","2019-03-01","2019-04-30"
"2014-12","4.6","2014-12-01","2019-02-28"
"2014-01","5.6","2014-01-01","2014-11-30"
"2007-05","4.6","2007-05-01","2013-12-31"
"2007-01","3.7","2007-01-01","2007-04-30"
"2003-08","2.5","2003-08-01","2006-12-31"
"1997-01","3.3","1997-01-01","2003-07-31"
"1960-01","0.0","1960-01-01","1996-12-31"
