﻿"Title","Historical data for Parliament’s role in the designation of the Head of Government","",""
"Reference period","2013 - 2024","",""
"Field Id","parliament_gov_role","",""
"Field name","Parliament’s role in the designation of the Head of Government","",""
"Field description","Some parliaments elect the Head of Government or approve the nomination for the Head of Government. Others do not play a role.","",""
"Entity type","Parliament","",""
"Entity code","EG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_gov_role","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_gov_role/EG/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AEG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:02","",""
"Notes","The President of the Republic assigns a Prime Minister to form the government whose program must win the confidence of the majority of the House of Representatives within thirty days. If he or she fails, the process is repeated, but the President shall appoint a Prime Minister nominated by the party or the coalition that holds the majority or the highest number of seats in the House of Representatives. If neither win the confidence of the majority of the members of the House of Representatives, the House shall be dissolved and new elections held within sixty days of dissolution.","",""
"Sources","Constitution, art. 146","",""
"
"
"Updated at","Parliament’s role in the designation of the Head of Government","Date from","Date to"
"2022-01","Parliament approves a nomination for the Head of Government","2022-01-01"," "
"2013-01","Parliament approves a nomination for the Head of Government","2013-01-01","2021-12-31"
