﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","RU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/RU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:37","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","234037","2022-01-01","2022-11-30"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","234037","2021-01-01","2021-08-31"
"2019-12","232077","2019-12-01","2020-12-31"
"2019-11","232077","2019-11-01","2019-11-30"
"2016-09","232077","2016-09-01","2019-10-31"
"2016-01","232077","2016-01-01","2016-08-31"
"2015-01","232077","2015-01-01","2015-12-31"
"2014-12","231873","2014-12-01","2014-12-31"
"2014-01","231873","2014-01-01","2014-11-30"
"2013-01","231608","2013-01-01","2013-12-31"
"2012-01","231324","2012-01-01","2012-12-31"
"2011-01","231071","2011-01-01","2011-12-31"
"2010-01","230894","2010-01-01","2010-12-31"
"2009-01","230795","2009-01-01","2009-12-31"
"2008-01","230779","2008-01-01","2008-12-31"
"2007-01","230887","2007-01-01","2007-12-31"
"2006-01","231166","2006-01-01","2006-12-31"
"2005-01","231642","2005-01-01","2005-12-31"
