﻿"Title","Historical data for Parliamentary term (years)","","","",""
"Reference period","2024","","","",""
"Field Id","parliamentary_term","","","",""
"Field name","Parliamentary term (years)","","","",""
"Field description","Length of the parliamentary term in years","","","",""
"Entity type","Chamber","","","",""
"Entity code","SO-LC01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliamentary_term","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/parliamentary_term/SO-LC01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-06-30 08:06:21","","","",""
"
"
"Updated at","Parliamentary term (years)","Date from","Date to","Notes","Sources"
"2024-06","5","2024-06-14"," ","In accordance with the amendments to the 2012 provisional constitution, adopted by Parliament in March 2024, the parliamentary term has been extended from four to five years. 
The new parliamentary term has been applied to the current legislature. Its term, started in April 2022, will thus continue until April 2027, instead of 2026. 
The next parliamentary elections will be held in 2026, before the expiry of the current legislature, under what is known as the three-party system: the three parties that win the most seats in the local elections will contest the parliamentary elections.",""
"2024-03","5","2024-03-30","2024-06-13","In accordance with the amendments to the 2012 provisional constitution, adopted by Parliament in March 2024, the parliamentary term has been extended from four to five years. 
The new parliamentary term has been applied to the current legislature. Its term, started in April 2022, will thus continue until April 2027, instead of 2026. 
The next parliamentary elections will be held in 2026, before the expiry of the current legislature, under what is known as the three-party system: the three parties that win the most seats in the local elections will contest the parliamentary elections.",""
"2012-08","4","2012-08-01","2024-03-29","",""
