﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:18","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","53","2024-02-01"," "
"2023-12","52","2023-12-01","2024-01-31"
"2022-11","51","2022-11-01","2023-11-30"
"2021-12","29","2021-12-01","2022-10-31"
"2021-09","30","2021-09-01","2021-11-30"
"2020-12","24","2020-12-01","2021-08-31"
"2018-12","25","2018-12-01","2020-11-30"
"2018-06","27","2018-06-01","2018-11-30"
"2016-12","24","2016-12-01","2018-05-31"
"2014-01","28","2014-01-01","2016-11-30"
"2013-01","24","2013-01-01","2013-12-31"
"2011-02","28","2011-02-01","2012-12-31"
"2010-01","8","2010-01-01","2011-01-31"
"2008-01","9","2008-01-01","2009-12-31"
"2007-01","8","2007-01-01","2007-12-31"
"2002-04","9","2002-04-01","2006-12-31"
"1997-11","3","1997-11-01","2002-03-31"
"1993-01","9","1993-01-01","1997-10-31"
"1990-01","3","1990-01-01","1992-12-31"
"1963-01","2","1963-01-01","1989-12-31"
"1962-01","1","1962-01-01","1962-12-31"
