﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/IN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:39","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-04","545","2024-04-01"," "
"2023-12","523","2023-12-01","2024-03-31"
"2023-06","538","2023-06-01","2023-11-30"
"2021-12","542","2021-12-01","2023-05-31"
"2020-12","540","2020-12-01","2021-11-30"
"2019-12","543","2019-12-01","2020-11-30"
"2019-04","542","2019-04-01","2019-11-30"
"2018-12","524","2018-12-01","2019-03-31"
"2016-12","542","2016-12-01","2018-11-30"
"2014-04","543","2014-04-01","2016-11-30"
"2009-01","545","2009-01-01","2014-03-31"
"2008-01","543","2008-01-01","2008-12-31"
"2007-01","541","2007-01-01","2007-12-31"
"2000-01","543","2000-01-01","2006-12-31"
"1999-09","545","1999-09-01","1999-12-31"
"1998-01","543","1998-01-01","1999-08-31"
"1996-01","545","1996-01-01","1997-12-31"
"1995-01","498","1995-01-01","1995-12-31"
"1994-01","524","1994-01-01","1994-12-31"
"1991-01","498","1991-01-01","1993-12-31"
"1989-01","521","1989-01-01","1990-12-31"
"1984-01","528","1984-01-01","1988-12-31"
"1980-01","537","1980-01-01","1983-12-31"
"1977-01","540","1977-01-01","1979-12-31"
"1971-01","518","1971-01-01","1976-12-31"
"1967-01","523","1967-01-01","1970-12-31"
"1962-01","503","1962-01-01","1966-12-31"
"1957-01","493","1957-01-01","1961-12-31"
"1951-01","497","1951-01-01","1956-12-31"
