﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","PT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/PT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","10290","2021-01-01","2021-12-31"
"2015-01","10418","2015-01-01","2020-12-31"
"2014-01","10471","2014-01-01","2014-12-31"
"2013-01","10528","2013-01-01","2013-12-31"
"2012-01","10582","2012-01-01","2012-12-31"
"2011-01","10625","2011-01-01","2011-12-31"
"2010-01","10652","2010-01-01","2010-12-31"
"2009-01","10661","2009-01-01","2009-12-31"
"2008-01","10652","2008-01-01","2008-12-31"
"2007-01","10630","2007-01-01","2007-12-31"
"2006-01","10600","2006-01-01","2006-12-31"
"2005-01","10566","2005-01-01","2005-12-31"
"2004-01","10528","2004-01-01","2004-12-31"
"2003-01","10487","2003-01-01","2003-12-31"
"2002-01","10444","2002-01-01","2002-12-31"
"2001-01","10399","2001-01-01","2001-12-31"
"2000-01","10355","2000-01-01","2000-12-31"
"1999-01","10313","1999-01-01","1999-12-31"
"1998-01","10272","1998-01-01","1998-12-31"
"1997-01","10233","1997-01-01","1997-12-31"
"1996-01","10192","1996-01-01","1996-12-31"
"1995-01","10150","1995-01-01","1995-12-31"
"1994-01","10103","1994-01-01","1994-12-31"
"1993-01","10055","1993-01-01","1993-12-31"
"1992-01","10010","1992-01-01","1992-12-31"
"1991-01","9974","1991-01-01","1991-12-31"
"1990-01","9953","1990-01-01","1990-12-31"
"1989-01","9949","1989-01-01","1989-12-31"
"1988-01","9957","1988-01-01","1988-12-31"
"1987-01","9971","1987-01-01","1987-12-31"
"1986-01","9983","1986-01-01","1986-12-31"
"1985-01","9986","1985-01-01","1985-12-31"
"1984-01","9977","1984-01-01","1984-12-31"
"1983-01","9958","1983-01-01","1983-12-31"
"1982-01","9926","1982-01-01","1982-12-31"
"1981-01","9875","1981-01-01","1981-12-31"
"1980-01","9805","1980-01-01","1980-12-31"
"1979-01","9714","1979-01-01","1979-12-31"
"1978-01","9606","1978-01-01","1978-12-31"
"1977-01","9484","1977-01-01","1977-12-31"
"1976-01","9354","1976-01-01","1976-12-31"
"1975-01","9224","1975-01-01","1975-12-31"
"1974-01","9091","1974-01-01","1974-12-31"
"1973-01","8959","1973-01-01","1973-12-31"
"1972-01","8840","1972-01-01","1972-12-31"
"1971-01","8751","1971-01-01","1971-12-31"
"1970-01","8702","1970-01-01","1970-12-31"
"1969-01","8700","1969-01-01","1969-12-31"
"1968-01","8739","1968-01-01","1968-12-31"
"1967-01","8803","1967-01-01","1967-12-31"
"1966-01","8867","1966-01-01","1966-12-31"
"1965-01","8914","1965-01-01","1965-12-31"
"1964-01","8940","1964-01-01","1964-12-31"
"1963-01","8947","1963-01-01","1963-12-31"
"1962-01","8939","1962-01-01","1962-12-31"
"1961-01","8920","1961-01-01","1961-12-31"
"1960-01","8894","1960-01-01","1960-12-31"
"1959-01","8863","1959-01-01","1959-12-31"
"1958-01","8827","1958-01-01","1958-12-31"
"1957-01","8784","1957-01-01","1957-12-31"
"1956-01","8731","1956-01-01","1956-12-31"
"1955-01","8671","1955-01-01","1955-12-31"
"1954-01","8605","1954-01-01","1954-12-31"
"1953-01","8538","1953-01-01","1953-12-31"
"1952-01","8477","1952-01-01","1952-12-31"
"1951-01","8433","1951-01-01","1951-12-31"
"1950-01","8417","1950-01-01","1950-12-31"
