﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MX-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MX-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:41","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","","2024-06-01"," "
"2023-12","252","2023-12-01","2024-05-31"
"2021-06","250","2021-06-01","2023-11-30"
"2018-07","241","2018-07-01","2021-05-31"
"2016-12","213","2016-12-01","2018-06-30"
"2016-02","212","2016-02-01","2016-11-30"
"2015-06","211","2015-06-01","2016-01-31"
"2014-12","190","2014-12-01","2015-05-31"
"2014-01","187","2014-01-01","2014-11-30"
"2012-07","184","2012-07-01","2013-12-31"
"2011-01","141","2011-01-01","2012-06-30"
"2010-01","131","2010-01-01","2010-12-31"
"2009-01","141","2009-01-01","2009-12-31"
"2008-01","113","2008-01-01","2008-12-31"
"2007-01","116","2007-01-01","2007-12-31"
"2006-11","113","2006-11-01","2006-12-31"
"2006-07","129","2006-07-01","2006-10-31"
"2003-07","113","2003-07-01","2006-06-30"
"2000-07","80","2000-07-01","2003-06-30"
"1999-01","71","1999-01-01","2000-06-30"
"1998-01","87","1998-01-01","1998-12-31"
"1994-01","71","1994-01-01","1997-12-31"
"1991-01","38","1991-01-01","1993-12-31"
"1988-01","60","1988-01-01","1990-12-31"
"1985-01","44","1985-01-01","1987-12-31"
"1982-01","45","1982-01-01","1984-12-31"
"1979-01","31","1979-01-01","1981-12-31"
"1976-01","24","1976-01-01","1978-12-31"
"1973-01","18","1973-01-01","1975-12-31"
"1970-01","11","1970-01-01","1972-12-31"
"1967-01","12","1967-01-01","1969-12-31"
"1964-07","13","1964-07-01","1966-12-31"
"1961-01","9","1961-01-01","1964-06-30"
"1958-01","8","1958-01-01","1960-12-31"
"1955-07","4","1955-07-01","1957-12-31"
"1952-09","1","1952-09-01","1955-06-30"
