﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","RS-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/RS-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Présidente de l'Assemblée nationale","Ana Brnabić","1975","Non","2024-03-20","Elue le 20 mars 2024.","2024-03-01"," "
"2022-08","Président de l'Assemblée nationale","Vladimir Orlić","1983","Non","2022-08-02","Elu le 2 août 2022.","2022-08-01","2024-02-29"
"2021-12","Président de l'Assemblée nationale","Ivica Dacic","1966","Non","2020-10-22","Elu le 22 Oct. 2020.","2021-12-01","2022-07-31"
"2021-01","Speaker of the National Assembly","Ivica Dacic","1966","Non","2020-10-22","Elected on 22 Oct. 2020.","2021-01-01","2021-11-30"
"2020-10","Président de l'Assemblée nationale","Ivica Dacic","1966","Non","2020-10-22","Elu le 22 oct. 2020.","2020-10-01","2020-12-31"
"2020-06","Présidente de l'Assemblée nationale","Maja Gojkovic","1963","Non","2014-04-23","","2020-06-01","2020-09-30"
"2020-01","Président de l'Assemblée nationale","Maja Gojkovic","1963","Non","2014-04-23","","2020-01-01","2020-05-31"
"2018-12","Présidente de l'Assemblée nationale","Maja Gojkovic","1963","Non","2014-04-23","","2018-12-01","2019-12-31"
"2018-01","Chairperson of the National Assembly","Maja Gojkovic","1963","Non","2014-04-23","","2018-01-01","2018-11-30"
