﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/NG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:21","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","3.7","2023-12-01"," "
"2023-02","2.8","2023-02-01","2023-11-30"
"2019-12","7.3","2019-12-01","2023-01-31"
"2019-02","6.5","2019-02-01","2019-11-30"
"2018-12","6.4","2018-12-01","2019-01-31"
"2015-05","6.5","2015-05-01","2018-11-30"
"2015-03","5.6","2015-03-01","2015-04-30"
"2014-01","6.4","2014-01-01","2015-02-28"
"2011-04","3.7","2011-04-01","2013-12-31"
"2008-01","8.3","2008-01-01","2011-03-31"
"2007-04","7.3","2007-04-01","2007-12-31"
"2006-01","2.8","2006-01-01","2007-03-31"
"2005-01","3.7","2005-01-01","2005-12-31"
"2004-01","2.8","2004-01-01","2004-12-31"
"2003-04","2.8","2003-04-01","2003-12-31"
"2000-03","2.8","2000-03-01","2003-03-31"
"1999-12","2.8","1999-12-01","2000-02-29"
"1999-06","7.3","1999-06-01","1999-11-30"
"1992-07","1.1","1992-07-01","1999-05-31"
