﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","FR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/FR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:45","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","37.3","2023-12-01"," "
"2022-12","37.8","2022-12-01","2023-11-30"
"2022-06","37.3","2022-06-01","2022-11-30"
"2019-12","39.5","2019-12-01","2022-05-31"
"2018-12","39.7","2018-12-01","2019-11-30"
"2018-08","39.6","2018-08-01","2018-11-30"
"2017-07","39.0","2017-07-01","2018-07-31"
"2017-06","38.8","2017-06-01","2017-06-30"
"2016-12","25.8","2016-12-01","2017-05-31"
"2014-01","26.2","2014-01-01","2016-11-30"
"2012-01","26.9","2012-01-01","2013-12-31"
"2011-01","18.5","2011-01-01","2011-12-31"
"2010-01","18.9","2010-01-01","2010-12-31"
"2007-06","18.5","2007-06-01","2009-12-31"
"2007-01","18.3","2007-01-01","2007-05-31"
"2002-06","12.4","2002-06-01","2006-12-31"
"1997-01","10.9","1997-01-01","2002-05-31"
"1993-01","6.4","1993-01-01","1996-12-31"
"1988-01","6.9","1988-01-01","1992-12-31"
"1986-01","6.6","1986-01-01","1987-12-31"
"1981-01","7.1","1981-01-01","1985-12-31"
"1978-01","4.3","1978-01-01","1980-12-31"
"1973-01","2.7","1973-01-01","1977-12-31"
"1968-01","2.1","1968-01-01","1972-12-31"
"1967-01","2.3","1967-01-01","1967-12-31"
"1962-01","1.9","1962-01-01","1966-12-31"
"1958-01","1.5","1958-01-01","1961-12-31"
"1956-01","3.2","1956-01-01","1957-12-31"
"1951-01","3.7","1951-01-01","1955-12-31"
"1947-01","7.0","1947-01-01","1950-12-31"
"1946-11","5.1","1946-11-01","1946-12-31"
"1946-06","7.0","1946-06-01","1946-10-31"
"1945-10","5.6","1945-10-01","1946-05-31"
