﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NP-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NP-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:19","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-01","37.3","2024-01-01"," "
"2023-06","33.9","2023-06-01","2023-12-31"
"2022-12","37.9","2022-12-01","2023-05-31"
"2021-12","37.3","2021-12-01","2022-11-30"
"2020-01","37.9","2020-01-01","2021-11-30"
"2018-02","37.3","2018-02-01","2019-12-31"
"2017-06","","2017-06-01","2018-01-31"
"2001-06","8.3","2001-06-01","2017-05-31"
"2000-01","15.0","2000-01-01","2001-05-31"
"1999-02","8.2","1999-02-01","1999-12-31"
"1997-01","8.3","1997-01-01","1999-01-31"
"1991-01","5.0","1991-01-01","1996-12-31"
"1959-01","2.8","1959-01-01","1990-12-31"
