﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ET-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ET-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AET-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:19","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","41.3","2022-12-01"," "
"2021-12","41.5","2021-12-01","2022-11-30"
"2021-06","42.6","2021-06-01","2021-11-30"
"2015-09","38.8","2015-09-01","2021-05-31"
"2015-06","38.8","2015-06-01","2015-08-31"
"2010-05","27.8","2010-05-01","2015-05-31"
"2010-01","21.9","2010-01-01","2010-04-30"
"2007-01","22.1","2007-01-01","2009-12-31"
"2006-01","21.9","2006-01-01","2006-12-31"
"2005-10","22.1","2005-10-01","2005-12-31"
"2000-05","7.7","2000-05-01","2005-09-30"
"2000-01","2.0","2000-01-01","2000-04-30"
"1999-01","2.0","1999-01-01","1999-12-31"
"1997-11","2.0","1997-11-01","1998-12-31"
"1997-01","2.0","1997-01-01","1997-10-31"
"1995-05","2.0","1995-05-01","1996-12-31"
"1987-06","0.1","1987-06-01","1995-04-30"
"1973-07","1.6","1973-07-01","1987-05-31"
"1962-01","1.9","1962-01-01","1973-06-30"
"1957-10","1.0","1957-10-01","1961-12-31"
