﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","MG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/MG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 00:07:32","",""
"Notes","Membres élus au scrutin indirect : Deux sénateurs par province, élus par un collège électoral qui comprend les maires et les conseillers municipaux et communaux

Membres nommés : Ces membres sont nommés par le Chef de l'Etat. ","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-01","18","2021-01-01"," "
"2020-12","18","2020-12-01","2020-12-31"
"2020-01","63","2020-01-01","2020-11-30"
"2019-07","63","2019-07-01","2019-12-31"
"2018-01","63","2018-01-01","2019-06-30"
"2017-01","63","2017-01-01","2017-12-31"
"2016-12","63","2016-12-01","2016-12-31"
"2016-01","63","2016-01-01","2016-11-30"
"2015-12","63","2015-12-01","2015-12-31"
"2009-01","63","2009-01-01","2015-11-30"
"2008-10","63","2008-10-01","2008-12-31"
"2005-01","63","2005-01-01","2008-09-30"
