﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:47","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-12","27.0","2021-12-01"," "
"2020-03","23.8","2020-03-01","2021-11-30"
"2015-03","19.0","2015-03-01","2020-02-29"
"2014-10","16.9","2014-10-01","2015-02-28"
"2014-01","15.9","2014-01-01","2014-09-30"
"2010-02","19.0","2010-02-01","2013-12-31"
"2005-02","17.5","2005-02-01","2010-01-31"
"2001-01","12.7","2001-01-01","2005-01-31"
"2000-03","15.0","2000-03-01","2000-12-31"
"2000-02","12.7","2000-02-01","2000-02-29"
"1995-01","2.8","1995-01-01","2000-01-31"
"1990-01","3.0","1990-01-01","1994-12-31"
