﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:46","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-08","11.1","2021-08-01"," "
"2021-07","11.8","2021-07-01","2021-07-31"
"2016-07","16.7","2016-07-01","2021-06-30"
"2016-06","11.8","2016-06-01","2016-06-30"
"2011-11","16.7","2011-11-01","2016-05-31"
"2010-01","11.1","2010-01-01","2011-10-31"
"2009-01","36.4","2009-01-01","2009-12-31"
"2008-01","5.6","2008-01-01","2008-12-31"
"2007-01","11.1","2007-01-01","2007-12-31"
"2006-12","0.0","2006-12-01","2006-12-31"
"2006-01","5.6","2006-01-01","2006-11-30"
"2001-12","11.1","2001-12-01","2005-12-31"
"1998-01","0.0","1998-01-01","2001-11-30"
"1997-11","11.8","1997-11-01","1997-12-31"
"1997-01","0.0","1997-01-01","1997-10-31"
"1992-01","0.0","1992-01-01","1996-12-31"
"1987-01","0.0","1987-01-01","1991-12-31"
"1979-01","0.0","1979-01-01","1986-12-31"
