﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CD-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CD-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:43","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-05","Président du Sénat par intérim","Pascal Kinduelo Lumbu","1938","Non","2024-05-14","","2024-05-14"," "
"2024-02","Président du Sénat par intérim","Mossaï T. Sanguma","1960","Non","2024-02-20 à 2024-05-13","","2024-02-01","2024-05-13"
"2021-03","Président du Sénat","Modeste Bahati Lukwebo","1956","Non","2021-03-02","Elu le 2 mars 2021.","2021-03-01","2024-01-31"
"2021-02","Président par intérim du Sénat","Léon Mamboleo Mughuba","1936","Non","2021-02-05","","2021-02-01","2021-02-28"
"2019-07","Président du Sénat","Alexis Thambwe Mwamba","1943","Non","2019-07-27","Elu le 27 juillet 2019.","2019-07-01","2021-01-31"
"2019-05","Président par intérim du Sénat","Léon Mamboleo Mughuba","1936","Non","2019-04-05","M. Léon Mamboleo Mughuba sera Président par intérim du Sénat jusqu'à l'élection du Président officiel.","2019-05-01","2019-06-30"
"2019-04","Président par intérim du Sénat","Léon Mamboleo Mughuba","1936","Non","2019-04-05","M. Léon Mamboleo Mughuba sera Président par intérim du Sénat jusqu'à l'élection du Président officiel, qui devrait avoir lieu vers la fin mai 2019.","2019-04-01","2019-04-30"
"2018-01","Président du Sénat","Léon Kengo wa Dondo","1935","Non","2007-05-11","","2018-01-01","2019-03-31"
