﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","JO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/JO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 17:07:06","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-10","15.4","2022-10-01"," "
"2021-12","10.8","2021-12-01","2022-09-30"
"2020-12","12.3","2020-12-01","2021-11-30"
"2020-09","10.8","2020-09-01","2020-11-30"
"2016-09","15.4","2016-09-01","2020-08-31"
"2014-12","10.7","2014-12-01","2016-08-31"
"2014-01","12.0","2014-01-01","2014-11-30"
"2013-10","15.0","2013-10-01","2013-12-31"
"2011-10","11.7","2011-10-01","2013-09-30"
"2010-11","15.0","2010-11-01","2011-09-30"
"2006-01","12.7","2006-01-01","2010-10-31"
"2005-01","10.9","2005-01-01","2005-12-31"
"2003-11","12.7","2003-11-01","2004-12-31"
"1997-11","7.5","1997-11-01","2003-10-31"
"1993-01","5.0","1993-01-01","1997-10-31"
"1989-01","2.5","1989-01-01","1992-12-31"
"1967-01","0.0","1967-01-01","1988-12-31"
"1950-01","0.0","1950-01-01","1966-12-31"
"1946-01","0.0","1946-01-01","1949-12-31"
