﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/KH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:36","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-10","13.6","2023-10-01"," "
"2023-07","10.4","2023-07-01","2023-09-30"
"2021-12","20.8","2021-12-01","2023-06-30"
"2020-12","21.6","2020-12-01","2021-11-30"
"2018-09","20.0","2018-09-01","2020-11-30"
"2018-07","15.2","2018-07-01","2018-08-31"
"2013-07","20.3","2013-07-01","2018-06-30"
"2011-01","16.3","2011-01-01","2013-06-30"
"2009-01","21.1","2009-01-01","2010-12-31"
"2008-07","16.3","2008-07-01","2008-12-31"
"2003-07","9.8","2003-07-01","2008-06-30"
"1998-01","8.2","1998-01-01","2003-06-30"
"1993-01","5.8","1993-01-01","1997-12-31"
"1987-01","21.4","1987-01-01","1992-12-31"
"1986-01","19.7","1986-01-01","1986-12-31"
"1981-01","18.8","1981-01-01","1985-12-31"
"1976-01","18.4","1976-01-01","1980-12-31"
"1972-01","3.2","1972-01-01","1975-12-31"
"1966-01","0.0","1966-01-01","1971-12-31"
"1962-01","0.0","1962-01-01","1965-12-31"
"1958-01","1.6","1958-01-01","1961-12-31"
"1955-01","0.0","1955-01-01","1957-12-31"
