﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:32","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","76","2022-12-01"," "
"2022-07","73","2022-07-01","2022-11-30"
"2021-12","70","2021-12-01","2022-06-30"
"2019-12","71","2019-12-01","2021-11-30"
"2017-01","69","2017-01-01","2019-11-30"
"2014-12","64","2014-12-01","2016-12-31"
"2014-01","65","2014-01-01","2014-11-30"
"2012-01","64","2012-01-01","2013-12-31"
"2011-01","27","2011-01-01","2011-12-31"
"2010-01","34","2010-01-01","2010-12-31"
"2008-01","27","2008-01-01","2009-12-31"
"2007-06","33","2007-06-01","2007-12-31"
"2001-04","23","2001-04-01","2007-05-31"
"1998-05","17","1998-05-01","2001-03-31"
"1993-05","14","1993-05-01","1998-04-30"
"1988-02","15","1988-02-01","1993-04-30"
"1983-02","13","1983-02-01","1988-01-31"
"1978-02","7","1978-02-01","1983-01-31"
"1973-01","4","1973-01-01","1978-01-31"
"1963-12","1","1963-12-01","1972-12-31"
"1960-01","0","1960-01-01","1963-11-30"
