﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","JO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/JO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:26","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","17","2023-12-01"," "
"2021-12","16","2021-12-01","2023-11-30"
"2020-11","15","2020-11-01","2021-11-30"
"2016-09","20","2016-09-01","2020-10-31"
"2013-01","18","2013-01-01","2016-08-31"
"2010-11","13","2010-11-01","2012-12-31"
"2007-11","7","2007-11-01","2010-10-31"
"2003-06","6","2003-06-01","2007-10-31"
"1997-11","0","1997-11-01","2003-05-31"
"1993-01","1","1993-01-01","1997-10-31"
"1946-01","0","1946-01-01","1992-12-31"
