﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/TD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-02","203","2024-02-01"," "
"2022-11","197","2022-11-01","2024-01-31"
"2021-09","93","2021-09-01","2022-10-31"
"2020-12","156","2020-12-01","2021-08-31"
"2019-12","162","2019-12-01","2020-11-30"
"2018-12","168","2018-12-01","2019-11-30"
"2018-06","177","2018-06-01","2018-11-30"
"2011-02","188","2011-02-01","2018-05-31"
"2002-04","155","2002-04-01","2011-01-31"
"1997-11","125","1997-11-01","2002-03-31"
"1997-01","52","1997-01-01","1997-10-31"
"1993-01","55","1993-01-01","1996-12-31"
"1990-01","123","1990-01-01","1992-12-31"
"1962-01","75","1962-01-01","1989-12-31"
