﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/NL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Men","Date from","Date to"
"2023-12","91","2023-12-01"," "
"2021-12","89","2021-12-01","2023-11-30"
"2021-03","91","2021-03-01","2021-11-30"
"2019-12","100","2019-12-01","2021-02-28"
"2018-12","103","2018-12-01","2019-11-30"
