﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","EC-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/EC-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:55","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-11","Président de l'Assemblée nationale","Henry Kronfle","1972","Non","2023-11-17","Elu le 17 nov. 2023.","2023-11-01"," "
"2023-05","Président de l'Assemblée nationale","Virgilio Saquicela","","Non","2022-05-31","Elu le 31 mai 2022, réélu le 14 mai 2023.","2023-05-01","2023-10-31"
"2022-05","Président de l'Assemblée nationale","Virgilio Saquicela","","Non","2022-05-31","","2022-05-01","2023-04-30"
"2021-05","Présidente de l'Assemblée nationale","Guadalupe Llori Abarca","1963","Non","2021-05-15","Elue le 15 mai 2021.","2021-05-01","2022-04-30"
"2019-12","Président de l'Assemblée nationale","César Ernesto Litardo Caicedo","1979","Non","2019-05-14","Élu le 14 mai 2019.","2019-12-01","2021-04-30"
"2019-05","Président de l'Assemblée nationale","César Ernesto Litardo Caicedo","1979","Non","2019-05-14","Eu le 14 mai 2019.","2019-05-01","2019-11-30"
"2018-03","Présidente de l'Assemblée nationale","Elizabeth Cabezas Guerrero","1963","Non","2018-03-14","","2018-03-01","2019-04-30"
