﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","TT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/TT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"Notes","Appointed by the Head of State.

The President of the Senate may be designated from outside parliament and becomes a member of parliament by virtue of holding the office of President.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2023-01","32","2023-01-01"," "
"2022-12","32","2022-12-01","2022-12-31"
"2020-08","32","2020-08-01","2022-11-30"
"2019-12","31","2019-12-01","2020-07-31"
"2018-12","31","2018-12-01","2019-11-30"
"2005-01","31","2005-01-01","2018-11-30"
