﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","HT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/HT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:22","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-01","0","2023-01-01"," "
"2022-12","","2022-12-01","2022-12-31"
"2019-12","0","2019-12-01","2022-11-30"
"2017-01","1","2017-01-01","2019-11-30"
"2014-01","0","2014-01-01","2016-12-31"
"2010-11","1","2010-11-01","2013-12-31"
"2009-04","0","2009-04-01","2010-10-31"
"2008-01","2","2008-01-01","2009-03-31"
"2006-04","4","2006-04-01","2007-12-31"
"2000-05","7","2000-05-01","2006-03-31"
"1990-01","0","1990-01-01","2000-04-30"
"1988-01","1","1988-01-01","1989-12-31"
"1946-01","0","1946-01-01","1987-12-31"
