﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","UG","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/UG/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:39","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","86681","2022-01-01","2022-02-28"
"2021-05","","2021-05-01","2021-12-31"
"2021-01","86681","2021-01-01","2021-04-30"
"2017-01","86333","2017-01-01","2020-12-31"
"2016-12","86333","2016-12-01","2016-12-31"
"2016-05","86333","2016-05-01","2016-11-30"
"2016-03","86333","2016-03-01","2016-04-30"
"2016-02","86333","2016-02-01","2016-02-29"
"2016-01","86333","2016-01-01","2016-01-31"
"2015-01","86333","2015-01-01","2015-12-31"
"2014-01","83512","2014-01-01","2014-12-31"
"2013-01","80761","2013-01-01","2013-12-31"
"2012-01","78080","2012-01-01","2012-12-31"
"2011-04","75471","2011-04-01","2011-12-31"
"2011-01","75471","2011-01-01","2011-03-31"
"2010-01","72935","2010-01-01","2010-12-31"
"2009-01","70477","2009-01-01","2009-12-31"
"2008-01","68095","2008-01-01","2008-12-31"
"2007-01","65785","2007-01-01","2007-12-31"
"2006-01","63551","2006-01-01","2006-12-31"
"2005-01","61385","2005-01-01","2005-12-31"
