﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ZA-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ZA-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:21","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-06","Présidente du Conseil national des provinces","Refilwe Mtshweni-Tsipane","1973","Non","2024-06-15","Elue le 15 juin 2024.","2024-06-15"," "
"2021-12","Président du Conseil national des provinces","Amos Masondo","1953","Non","2019-05-23 à 2024-06-14","Elu le 23 mai 2019.","2021-12-01","2024-06-14"
"2019-05","Président du Conseil National des Provinces","Amos Masondo","1953","Non","2019-05-23","Elu le 23 mai 2019.","2019-05-01","2021-11-30"
"2018-01","Présidente du Conseil National des Provinces","Thandi Modise","1959","Non","2014-05-22","","2018-01-01","2019-04-30"
