﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SI-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SI-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:40","",""
"Notes","Membres élus au scrutin indirect par des groupes d'intérêt:

- 22 représentants des groupes d'intérêts locaux, - 6 représentants des activités à but non lucratif,

- 4 représentants des employeurs,

- 4 représentants des employés et 4 représentants des agriculteurs, artisans, commerçants et travailleurs indépendants.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","40","2022-12-01"," "
"2022-11","40","2022-11-01","2022-11-30"
"2020-06","40","2020-06-01","2022-10-31"
"2018-04","40","2018-04-01","2020-05-31"
"2017-12","40","2017-12-01","2018-03-31"
"2017-11","40","2017-11-01","2017-11-30"
"2005-01","40","2005-01-01","2017-10-31"
