﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","EC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/EC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-08","43.1","2023-08-01"," "
"2021-12","38.7","2021-12-01","2023-07-31"
"2021-06","39.4","2021-06-01","2021-11-30"
"2021-02","38.0","2021-02-01","2021-05-31"
"2019-12","39.4","2019-12-01","2021-01-31"
"2017-02","38.0","2017-02-01","2019-11-30"
"2014-01","41.6","2014-01-01","2017-01-31"
"2013-02","38.7","2013-02-01","2013-12-31"
"2009-04","32.3","2009-04-01","2013-01-31"
"2006-01","25.0","2006-01-01","2009-03-31"
"2002-10","16.0","2002-10-01","2005-12-31"
"2001-01","17.4","2001-01-01","2002-09-30"
"2000-01","14.9","2000-01-01","2000-12-31"
"1998-01","17.4","1998-01-01","1999-12-31"
"1997-01","3.7","1997-01-01","1997-12-31"
"1994-01","4.5","1994-01-01","1996-12-31"
"1992-01","6.0","1992-01-01","1993-12-31"
"1990-01","7.5","1990-01-01","1991-12-31"
"1988-01","4.5","1988-01-01","1989-12-31"
"1986-01","1.4","1986-01-01","1987-12-31"
"1984-01","4.2","1984-01-01","1985-12-31"
"1979-01","0.0","1979-01-01","1983-12-31"
"1968-01","0.0","1968-01-01","1978-12-31"
"1960-01","2.7","1960-01-01","1967-12-31"
"1948-01","0.0","1948-01-01","1959-12-31"
