﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","PT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/PT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"Notes","Dont quatre membres représentant les citoyens portugais résidant à l'étranger.

Chaque législature se compose de quatre sessions législatives d'un an commençant le 15 septembre. En cas de dissolution anticipée de l'Assemblée de la République, le nouveau parlement effectue la fin de la session en cours, en plus de son mandat de quatre ans. Les élections générales se déroulent entre le 14 septembre et le 14 octobre de l'année où s'achève la législature.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2019-10","230","2019-10-01"," "
"2019-01","230","2019-01-01","2019-09-30"
"2016-01","230","2016-01-01","2018-12-31"
"2015-11","230","2015-11-01","2015-12-31"
"2013-01","230","2013-01-01","2015-10-31"
"2012-06","230","2012-06-01","2012-12-31"
"2012-01","230","2012-01-01","2012-05-31"
"2011-12","230","2011-12-01","2011-12-31"
"2005-02","230","2005-02-01","2011-11-30"
