﻿"Titre","Données historiques sur Autres groupes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","seats_other_number","",""
"Nom du champ","Autres groupes","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","SO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_other_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/seats_other_number/SO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:38","",""
"Notes","30% des sièges sont légalement réservés aux femmes","",""
"
"
"Mis à jour le","Autres groupes","Date from","Date to"
"2013-01","","2013-01-01"," "
