﻿"Titre","Données historiques sur Nombre minimum de membres requis pour constituer un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","group_min_members_number","",""
"Nom du champ","Nombre minimum de membres requis pour constituer un groupe parlementaire","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","KH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/group_min_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/group_min_members_number/KH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:54","",""
"
"
"Mis à jour le","Nombre minimum de membres requis pour constituer un groupe parlementaire","Date from","Date to"
"2013-07","","2013-07-01"," "
