﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","12","2023-12-01"," "
"2023-01","11","2023-01-01","2023-11-30"
"2020-08","9","2020-08-01","2022-12-31"
"2020-05","6","2020-05-01","2020-07-31"
"2017-06","5","2017-06-01","2020-04-30"
"2013-01","3","2013-01-01","2017-05-31"
"2008-10","2","2008-10-01","2012-12-31"
"2008-05","1","2008-05-01","2008-09-30"
"2005-08","2","2005-08-01","2008-04-30"
"2002-10","3","2002-10-01","2005-07-31"
"1999-09","5","1999-09-01","2002-09-30"
"1995-12","4","1995-12-01","1999-08-31"
