﻿"Titre","Données historiques sur Les dates des sessions extraordinaires ne peuvent pas être précisées","",""
"Période de référence","2013 - 2024","",""
"ID du champ","is_timing_not_specified","",""
"Nom du champ","Les dates des sessions extraordinaires ne peuvent pas être précisées","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","MC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_timing_not_specified","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_timing_not_specified/MC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:40","",""
"Notes","Des sessions extraordinaires peuvent être convoquées entre les sessions de printemps (avril-juin) et d'automne (octobre-déc.) pour examiner des textes législatifs spéciaux pour lesquels il n'est pas possible ou opportun d'attendre la session ordinaire suivante.","",""
"
"
"Mis à jour le","Les dates des sessions extraordinaires ne peuvent pas être précisées","Date from","Date to"
"2024-06","Non","2024-06-17"," "
"2013-01","Non","2013-01-01","2024-06-16"
